Пакет исходного кода;Пакет;Версия в 1.7.3.UU.2
astra-event-viewer;astra-event-viewer;1.0.12
astra-kvm-secure;astra-kvm-secure;1.0-11
gdl;gir1.2-gdl-3;3.28.0-2
gdl;libgdl-3-5;3.28.0-2
gdl;libgdl-3-common;3.28.0-2
gdl;libgdl-3-dev;3.28.0-2
gdl;libgdl-3-doc;3.28.0-2
golang-1.19;golang-1.19;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-doc;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-go;1.19.5-1~bpo11+1
golang-1.19;golang-1.19-src;1.19.5-1~bpo11+1
golang-eclipse-paho;golang-github-eclipse-paho.mqtt.golang-dev;1.1.1-1.1
golang-github-azure-go-ntlmssp;golang-github-azure-go-ntlmssp-dev;0.0~git20200615.6637195-1
golang-github-burntsushi-locker;golang-github-burntsushi-locker-dev;0.0~git20171006.a6e239e-2
golang-github-go-ldap-ldap;golang-github-go-ldap-ldap-dev;3.2.3-1
golang-github-goburrow-modbus;golang-github-goburrow-modbus-dev;0.1.0-2
golang-github-goburrow-serial;golang-github-goburrow-serial-dev;0.1.0-2
golang-gopkg-asn1-ber.v1;golang-gopkg-asn1-ber.v1-dev;1.5.1-1
heimdal;libhcrypto5-heimdal;7.8.git20221117.28daf24+dfsg-1.1
heimdal;libroken19-heimdal;7.8.git20221117.28daf24+dfsg-1.1
ksmtuned;ksmtuned;4.20150326
libopendbx;libopendbx1;1.4.6-13
libopendbx;libopendbx1-dev;1.4.6-13
libopendbx;libopendbx1-firebird;1.4.6-13
libopendbx;libopendbx1-mssql;1.4.6-13
libopendbx;libopendbx1-mysql;1.4.6-13
libopendbx;libopendbx1-odbc;1.4.6-13
libopendbx;libopendbx1-pgsql;1.4.6-13
libopendbx;libopendbx1-sqlite;1.4.6-13
libopendbx;libopendbx1-sqlite3;1.4.6-13
libopendbx;libopendbx1-sybase;1.4.6-13
libopendbx;opendbx-doc;1.4.6-13
libopendbx;opendbx-utils;1.4.6-13
open-iscsi;libopeniscsiusr;2.1.3-5
open-vm-tools;open-vm-tools-desktop;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-dev;2:11.3.0-2+ci202109131607+astra2
open-vm-tools;open-vm-tools-sdmp;2:11.3.0-2+ci202109131607+astra2
openscap (1.3.6+dfsg-4);libopenscap-dev;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap-perl;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);libopenscap25;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-common;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-doc;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-scanner;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);openscap-utils;1.3.6+dfsg-4+b1
openscap (1.3.6+dfsg-4);python3-openscap;1.3.6+dfsg-4+b1
rpm;librpm9;4.16.1.2+dfsg1-3
rpm;librpmbuild9;4.16.1.2+dfsg1-3
rpm;librpmio9;4.16.1.2+dfsg1-3
rpm;librpmsign9;4.16.1.2+dfsg1-3
rustc;libstd-rust-1.61;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
