Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.2
389-ds-base;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-dev;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
389-ds-base-libs;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
advancecomp;2.3-1;2.4-1
ansible;2.7.7+dfsg-1+deb10u1;2.7.7+dfsg-1+deb10u1+ci202212071706+astra1
apache2;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-bin;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-data;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-doc;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-ssl-dev;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-suexec-custom;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-suexec-pristine;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apache2-utils;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
apt-cudf;5.0.1-12;5.0.1-12+b1
astra-ad-sssd-client;0.44;0.45
astra-kvm;1.2;1.4
astra-safepolicy;2.0+ci100;2.0+ci103
astra-update;2.0+ci22;2.0+ci30
astra-version;8.1.34+ci4+v1.7.3.7;8.1.34+ci4+v1.7.3.13
beep;1.3-4+deb9u1+ci202110011310+astra1;1.3-4+deb9u1+ci202211301300+astra1
binutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-aarch64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-alpha-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-arm-linux-gnueabi;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-arm-linux-gnueabihf;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-common;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-doc;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-for-build;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-for-host;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-hppa64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-hppa-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-i686-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-i686-kfreebsd-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-i686-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-ia64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-m68k-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-mips64el-linux-gnuabi64;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-mipsel-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-mips-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-multiarch;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-multiarch-dev;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-powerpc64le-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-powerpc64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-powerpc-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-powerpc-linux-gnuspe;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-riscv64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-s390x-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-sh4-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-source;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-sparc64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-x86-64-kfreebsd-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-x86-64-linux-gnu;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
binutils-x86-64-linux-gnux32;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
bluetooth;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-cups;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-hcidump;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-obexd;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-source;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-scripts;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
bluez-test-tools;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
busybox;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
busybox-static;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
busybox-syslogd;1:1.30.1-4+ci202207012308+astra1;1:1.30.1-4+ci202301251828+astra2
cargo;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
cargo-doc;0.60.0ubuntu1-0ubuntu1~18.04.1+ci202206211009+astra1;0.62.0ubuntu0libgit2-0ubuntu0.18.04.1+ci202210131639+astra1
charon-cmd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
charon-systemd;5.9.1-1+deb11u2;5.9.1-1+deb11u3
chromium;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-chromedriver;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-codecs-ffmpeg-extra;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-common;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-l10n;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-sandbox;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
chromium-shell;106.0.5249.12-0astragost0+ci202209300810+astra4;108.0.5359.71-0ubuntu0.18.04.5+ci202212081503+astra4
cifs-utils;2:6.8-2+deb10u1+ci202209131527+astra1;2:6.8-2+deb10u1+ci202212062128+astra2
colord;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-data;1.4.3-4;1.4.3-4+ci202301311712+astra1
colord-sensor-argyll;1.4.3-4;1.4.3-4+ci202301311712+astra1
comerr-dev;2.1-1.44.5-1+deb10u3;2.1-1.44.5-1+deb10u3+ci202212051923+astra1
connman;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-dev;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-doc;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
connman-vpn;1.36-2.1~deb10u3+ci202210062357+astra4;1.36-2.1~deb10u4+ci202211301318+astra4
containerd;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
ctdb;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
curl;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
cyrus-sasl2-doc;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
debugedit;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
dh-golang;1.49;1.58~bpo11+3
dirmngr;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
dose-builddebcheck;5.0.1-12;5.0.1-12+b1
dose-distcheck;5.0.1-12;5.0.1-12+b1
dose-doc;5.0.1-12;5.0.1-12+b1
dose-extra;5.0.1-12;5.0.1-12+b1
dpdk;20.11.5-1;20.11.6-1~deb11u1
drbd-5.10;9.1.7-1+b2;9.2.0-1+b1
drbd-5.10.142-1-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.10.142-1-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd-5.10-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.10-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15.0-33-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15.0-33-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15.0-33-lowlatency;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd-5.15-lowlatency;9.1.7-1+b2;9.2.0-1+b1
drbd-5.4;9.1.7-1+b2;9.2.0-1+b1
drbd-5.4.0-110-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.4.0-110-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd-5.4-generic;9.1.7-1+b2;9.2.0-1+b1
drbd-5.4-hardened;9.1.7-1+b2;9.2.0-1+b1
drbd8-utils;2:9.20.2-1;2:9.22.0-1
drbd-utils;9.20.2-1;9.22.0-1
e2fsck-static;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fslibs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
e2fsprogs-l10n;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
emacs;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs21-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs22-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs23-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs24-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs25-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-bin-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-common;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-el;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-gtk;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-lucid;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
emacs-nox;1:26.1+1-3.2+deb10u1;1:26.1+1-3.2+deb10u3
exim4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-base;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-config;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-daemon-heavy;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-daemon-light;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exim4-dev;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
eximon4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se21
exiv2;0.25-4+deb10u2;0.25-4+deb10u4
expat;2.2.6-2+deb10u5;2.2.6-2+deb10u6
exuberant-ctags;1:5.9~svn20110310-12;1:5.9~svn20110310-12+deb10u1
fig2dev;1:3.2.7a-5+deb10u4;1:3.2.7a-5+deb10u5
firefox;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-dev;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-geckodriver;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-af;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-an;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ar;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-as;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ast;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-az;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-be;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-br;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-bs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ca;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cak;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-csb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-cy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-da;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-de;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-el;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-en;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eo;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-es;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-et;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-eu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-fy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ga;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gd;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-gu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-he;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hsb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-hy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ia;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-id;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-is;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-it;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ja;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ka;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kab;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-km;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-kn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ko;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ku;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-lv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mai;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ml;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-mr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ms;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-my;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ne;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-nso;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-oc;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-or;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-pt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ro;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ru;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-si;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sq;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-sw;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ta;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-te;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-th;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-tr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-ur;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-uz;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-vi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-xh;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zh-hans;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
