Пакет иcходного кода;Пакет;Версия в 1.7.3.EXT.1;Версия в 1.7.3.UU.2
cloud-init;cloud-init;20.2-2~deb10u2+ci202202091833;20.2-2~deb10u2+ci202212081506
golang-github-josharian-intern;golang-github-josharian-intern-dev;1.0.0-3;1.0.0-3
golang-github-mailru-easyjson;golang-easyjson;0.7.6-2;0.7.6-2
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2;0.7.6-2
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1;1.2.0-2
python-httpretty;python-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python3-httpretty;0.9.5-3;0.9.5-3
python-rednose;python-rednose;0.4.1-2;0.4.1-2
python-rednose;python3-rednose;0.4.1-2;0.4.1-2
python-sure;python-sure;1.2.5-5;1.2.5-5
python-sure;python3-sure;1.2.5-5;1.2.5-5
python-termstyle;python-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python3-termstyle;0.1.10-2;0.1.10-2
