Пакет иcходного кода;Пакет;Версия в 4.7.2.EXT.2;Версия в 4.7.3
ebtables;ebtables;2.0.11-4~bpo10+1;2.0.11-4~bpo10+1
exim4;exim4;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;exim4-base;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;exim4-config;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;exim4-daemon-heavy;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;exim4-daemon-light;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;exim4-dev;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
exim4;eximon4;4.92-8+deb10u6.astra.se20;4.92-8+deb10u7.astra.se20+b1
kdecoration;libkdecorations2-5v5;4:5.24.6-0astra1;4:5.25.5-1
kdecoration;libkdecorations2-dev;4:5.24.6-0astra1;4:5.25.5-1
kdecoration;libkdecorations2private9;4:5.24.6-0astra1;4:5.25.5-1
libevdev;libevdev-dev;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev-doc;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev-tools;1.12.0+dfsg-1;1.12.1+dfsg-1
libevdev;libevdev2;1.12.0+dfsg-1;1.12.1+dfsg-1
libinput;libinput-bin;1.21.0-1astra1;1.21.0-1astra1
libinput;libinput-dev;1.21.0-1astra1;1.21.0-1astra1
libinput;libinput10;1.21.0-1astra1;1.21.0-1astra1
plasma-nm;plasma-nm;4:5.24.2-1;4:5.25.4-1
