Пакет исходного кода;Пакет;Версия в 4.7.3.EXT.1
cherrypy3;python-cherrypy3;8.9.1-2astra1
cherrypy3;python-cherrypy3-doc;8.9.1-2astra1
cherrypy3;python3-cherrypy3;8.9.1-2astra1
cloud-initramfs-tools;cloud-initramfs-dyn-netconf;0.18.debian7
cloud-initramfs-tools;cloud-initramfs-growroot;0.18.debian7
cloud-initramfs-tools;cloud-initramfs-rescuevol;0.18.debian7
confd;confd;0.16.0-1astra2
crun;crun;0.17+dfsg-1
filebeat;filebeat;7.10.2astra1
glmark2;glmark2-data;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-drm;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-drm;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-wayland;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-es2-x11;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-wayland;2022.06~git.3f1104d-1+ci202210260124
glmark2;glmark2-x11;2022.06~git.3f1104d-1+ci202210260124
golang-github-openprinting-goipp;golang-github-openprinting-goipp-dev;1.0.0-1
ipp-usb;ipp-usb;0.9.17-3
llvm-toolchain-13;clang-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-13-doc;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-13-examples;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-format-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-tidy-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clang-tools-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;clangd-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libc++abi1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-common-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-cpp13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang-cpp13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclang1-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclc-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;libclc-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libfuzzer-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblld-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblld-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblldb-13;1:13.0.1-6~deb10u4
llvm-toolchain-13;liblldb-13-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libllvm-13-ocaml-dev;1:13.0.1-6~deb10u4
llvm-toolchain-13;libllvm13;1:13.0.1-6~deb10u4
