Пакет;Пакет исходного кода;Версия в 4.7.2.EXT.2
broadcom-sta;broadcom-sta-common;6.30.223.271-20
broadcom-sta;broadcom-sta-dkms;6.30.223.271-20
broadcom-sta;broadcom-sta-source;6.30.223.271-20
cargo-mozilla;cargo-mozilla;0.47.0-3~deb9u1
cloud-utils;cloud-utils-euca;0.29-1
etcd;etcd;3.3.25+dfsg-6
etcd;etcd-server;3.3.25+dfsg-6
kwin;kwin-wayland-backend-fbdev;4:5.24.6-0astra1
libinput;libinput-tools;1.21.0-1astra1
puppet;puppet-common;5.5.10-4
puppet;puppet-master;5.5.10-4
puppet;puppet-master-passenger;5.5.10-4
puppet;puppetmaster;5.5.10-4
puppet;puppetmaster-passenger;5.5.10-4
ruby-puppet-strings;ruby-puppet-strings;1.1.0-1
ruby-rkerberos;ruby-rkerberos;0.1.3-3
rust-cbindgen;cbindgen;0.20.0-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-1.51;1.51.0+dfsg1-1~deb10u2
sdbus-cpp;libsdbus-c++-bin-dbgsym;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++0-dbgsym;0.8.3-4~bpo10+1
wine;fonts-wine;6.0.3~repack-1+astra1
wine;libwine-dev;6.0.3~repack-1+astra1
wine;wine-binfmt;6.0.3~repack-1+astra1
wine;wine64-preloader;6.0.3~repack-1+astra1
wine;wine64-tools;6.0.3~repack-1+astra1
