Пакет;Версия в 4.7.2.EXT.2;Версия в 4.7.3.EXT.1
astra-version;8.1.34+ci4+v4.7.2.ext2.2;8.1.34+ci4+v4.7.3.ext1.2
conky;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-all;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-cli;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
conky-std;1.11.6-2+ci202208182211+astra2;1.11.6-2+ci202208220659+astra2
doublecmd-common;0.9.1-1;1.0.8-1
doublecmd-gtk;0.9.1-1;1.0.8-1
doublecmd-plugins;0.9.1-1;1.0.8-1
doublecmd-qt;0.9.1-1;1.0.8-1
dropbear;2018.76-5;2018.76-5+deb10u2
dropbear-bin;2018.76-5;2018.76-5+deb10u2
dropbear-initramfs;2018.76-5;2018.76-5+deb10u2
dropbear-run;2018.76-5;2018.76-5+deb10u2
evolution;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-common;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-dev;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-ews;3.38.3-2astra2+ci9;3.38.3-2astra2+ci26
evolution-plugin-bogofilter;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugin-pstimport;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugins;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
evolution-plugins-experimental;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
flash-helper;0.0.1;0.0.1+ci1
golang-github-containers-libpod-dev;3.0.1+dfsg1-3+deb11u1;3.0.1+dfsg1-3+deb11u1+b1
libapache2-mod-auth-openidc;2.3.10.2-1;2.3.10.2-1+deb10u1
libevolution;3.38.3-2astra4+ci70;3.38.3-2astra4+ci76
libgbinder;1.1.19;1.1.26+b1
libgbinder-dev;1.1.19;1.1.26+b1
libgbinder-tools;1.1.19;1.1.26+b1
libglibutil;1.0.63;1.0.67
libglibutil-dev;1.0.63;1.0.67
libmariadb-dev;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libmariadb-dev-compat;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libmariadb3;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libmariadbclient-dev;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libmariadbd-dev;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libmariadbd19;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
libreoffice-astra;1.0.47+ce;1.0.48+ce
libstd-rust-mozilla-dev;1.51.0+dfsg1-1~deb10u2;1.59.0+dfsg1-1~deb10u3
mariadb-backup;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-client;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-client-10.3;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-client-core-10.3;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-common;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-connect;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-cracklib-password-check;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-gssapi-client;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-gssapi-server;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-mroonga;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
mariadb-plugin-oqgraph;1:10.3.34-0+deb10u1+b2;1:10.3.36-0+deb10u2+b1
