Пакет;Версия в 4.7.1.ext.1;Версия в 4.7.2.ext.2
astra-version;8.1.34+ci2+v4.7.1.ext1.6;8.1.34+ci4+v4.7.2.ext2.2
broadcom-sta-common;6.30.223.271-10;6.30.223.271-20
broadcom-sta-dkms;6.30.223.271-10;6.30.223.271-20
broadcom-sta-source;6.30.223.271-10;6.30.223.271-20
ca-certificates-mono;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
cbindgen;0.14.4-1~deb10u1;0.20.0-1~deb10u2
cl-roscpp-msg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
cl-topic-tools;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
cloud-init;20.2-2~deb10u2+ci202201190030;20.2-2~deb10u2+ci202202091833
cmake-extras;1.3+17.04.20170310-5;1.5-7
cockpit;188-1;239-1~bpo10+1
cockpit-bridge;188-1;239-1~bpo10+1
cockpit-doc;188-1;239-1~bpo10+1
cockpit-machines;188-1;239-1~bpo10+1
cockpit-networkmanager;188-1;239-1~bpo10+1
cockpit-packagekit;188-1;239-1~bpo10+1
cockpit-pcp;188-1;239-1~bpo10+1
cockpit-storaged;188-1;239-1~bpo10+1
cockpit-system;188-1;239-1~bpo10+1
cockpit-tests;188-1;239-1~bpo10+1
cockpit-ws;188-1;239-1~bpo10+1
collectd;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
collectd-core;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
collectd-dev;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
collectd-utils;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
daphne;2.2.5-1;3.0.1-1
epiphany-browser;3.32.1.2-3~deb10u1;3.32.1.2-3~deb10u2
epiphany-browser-data;3.32.1.2-3~deb10u1;3.32.1.2-3~deb10u2
erlang-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
evolution;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-common;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-dev;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-plugin-bogofilter;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-plugin-pstimport;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-plugins;3.30.5-1.1;3.38.3-2astra4+ci70
evolution-plugins-experimental;3.30.5-1.1;3.38.3-2astra4+ci70
fail2ban;0.10.2-2.1;0.11.2-2
finch;2.13.0-2;1:2.13.0-2.2ubuntu4
finch-dev;2.13.0-2;1:2.13.0-2.2ubuntu4
fonts-wine;4.0-2;6.0.3~repack-1+astra1
gcl;2.6.12-83;2.6.12-102
gcl-doc;2.6.12-83;2.6.12-102
gir1.2-farstream-0.2;0.2.8-4.1;0.2.9-1
gir1.2-guestfs-1.0;1:1.40.2-2;1:1.40.2-2+astra1
gir1.2-mutter-4;3.32.2+git20190711-1ubuntu1;3.32.2+git20190711-1ubuntu1+astra1
gir1.2-telepathyglib-0.12;0.24.1-2;0.24.1-3
gnome-panel;3.30.0-2;3.38.0-1
gnome-panel-data;3.30.0-2;3.38.0-1
gnome-settings-daemon;3.32.1-1ubuntu2;3.34.2-1
gnome-settings-daemon-common;3.32.1-1ubuntu2;3.34.2-1
gnome-settings-daemon-dev;3.32.1-1ubuntu2;3.34.2-1
gnome-shell;3.32.2-1ubuntu1;3.32.2-1ubuntu1+astra4
gnome-shell-common;3.32.2-1ubuntu1;3.32.2-1ubuntu1+astra4
golang-guestfs-dev;1:1.40.2-2;1:1.40.2-2+astra1
gsasl;1.8.0-8;1.8.0-8+deb10u1
guestfsd;1:1.40.2-2;1:1.40.2-2+astra1
kinit;5.54.0-1;5.94.0-1
kinit-dev;5.54.0-1;5.94.0-1
kubernetes-client;1.20.5+really1.20.2-1astra2;1.23.6-astra2
libcollectdclient-dev;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
libcollectdclient1;5.11.0-7~bpo10+1;5.12.0-7~bpo10+1
libecpg-compat3;11.12-astra.ce5;14.2-1.astra2
libecpg-dev;11.12-astra.ce5;14.2-1.astra2
libecpg6;11.12-astra.ce5;14.2-1.astra2
libencode-perl;3.00-1;3.00-1+deb10u1
libevolution;3.30.5-1.1;3.38.3-2astra4+ci70
libfarstream-0.2-5;0.2.8-4.1;0.2.9-1
libfarstream-0.2-dev;0.2.8-4.1;0.2.9-1
libfarstream-0.2-doc;0.2.8-4.1;0.2.9-1
libgsasl7;1.8.0-8;1.8.0-8+deb10u1
libgsasl7-dev;1.8.0-8;1.8.0-8+deb10u1
libguestfs-dev;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-gfs2;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-gobject-1.0-0;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-gobject-dev;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-hfsplus;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-java;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-jfs;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-nilfs;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-ocaml;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-ocaml-dev;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-perl;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-reiserfs;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-rescue;1:1.40.2-2;1:1.40.2-2+astra1
libguestfs-rsync;1:1.40.2-2;1:1.40.2-2+astra1
