Пакет иcходного кода;Пакет;Версия в 4.7.1ext.1;Версия в 4.7.2
bundler;bundler;2.1.4-2~bpo10+1astra1;1.17.3-3+deb10u1
bundler;ruby-bundler;2.1.4-2~bpo10+1astra1;1.17.3-3+deb10u1
device-tree-compiler;device-tree-compiler;1.4.7-4;1.6.0-1~bpo10+1
device-tree-compiler;libfdt-dev;1.4.7-4;1.6.0-1~bpo10+1
device-tree-compiler;libfdt1;1.4.7-4;1.6.0-1~bpo10+1
dh-cargo;dh-cargo;24;24
fonts-noto-color-emoji;fonts-noto-color-emoji;0~20180810-1;0~20180810-0ubuntu1astra1
gem2deb;gem2deb;1.1~bpo10+1;0.43
gem2deb;gem2deb-test-runner;1.1~bpo10+1;0.43
libical3;gir1.2-ical-3.0;3.0.9-2;3.0.9-2+ci202205261241
libical3;libical-dev;3.0.9-2;3.0.9-2+ci202205261241
libical3;libical-doc;3.0.9-2;3.0.9-2+ci202205261241
libical3;libical3;3.0.9-2;3.0.9-2+ci202205261241
plasma-wayland-protocols;plasma-wayland-protocols;1.5.0-1;1.7.0-1
postgresql-11;postgresql-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-client-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-doc-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-plperl-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-plpython-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-plpython3-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-pltcl-11;11.12-astra.ce5;11.15-astra.se3+ci1
postgresql-11;postgresql-server-dev-11;11.12-astra.ce5;11.15-astra.se3+ci1
python-attrs;python-attr-doc;20.3.0-1;18.2.0-1
python-attrs;python3-attr;20.3.0-1;18.2.0-1
qca2;libqca-qt5-2;2.3.2-2;2.3.1-1
qca2;libqca-qt5-2-dev;2.3.2-2;2.3.1-1
qca2;libqca-qt5-2-plugins;2.3.2-2;2.3.1-1
qca2;libqca2-doc;2.3.2-2;2.3.1-1
qca2;qca-qt5-2-utils;2.3.2-2;2.3.1-1
requests;python3-requests;2.25.1+dfsg-2;2.21.0-1
ruby-mime-types;ruby-mime-types;3.3.1-1~bpo10+1;3.2.2-1
ruby-net-http-persistent;ruby-net-http-persistent;3.1.0-2~bpo10+1;2.9.4-2
ruby-typhoeus;ruby-typhoeus;1.4.0-1~bpo10+1;1.3.1-1
ufw;python-ufw;0.36-1.astra.se7;0.36-1.astra.se8
ufw;ufw;0.36-1.astra.se7;0.36-1.astra.se8
vino;vino;3.22.0-5+ci202111031511+astra3;3.22.0-5+ci202202281536+astra4
xcb-util;libxcb-util0-dev;0.4.0-1;0.3.8-3
