astra-version;8.1.41+v1.6.13.3;8.1.41+v1.6.14.1
chromium;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-chromedriver;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-codecs-ffmpeg;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-codecs-ffmpeg-extra;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-common;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-l10n;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-sandbox;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
chromium-shell;1:119.0.6045.199-0astragost0+ci202311302128+astra6;1:120.0.6099.129-0astragost0+ci202312242311+astra6
tasksel;2.78-astra222;2.78-astra231
tasksel-data;2.78-astra222;2.78-astra231
