Пакет;Пакет исходного кода;Версия в 1.7.3.EXT.1
golang-github-pborman-uuid;golang-uuid-dev;1.1-1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-rocksdb;1:10.3.36-0+deb10u2+b1
nginx;libnginx-mod-rtmp;1.18.0-6.1+deb11u2
node-autoprefixer;libjs-autoprefixer;8.6.5-2
nvidia-graphics-drivers-460;libnvidia-cfg1-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-cfg1-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-common-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-common-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-compute-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-compute-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-decode-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-decode-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-encode-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-encode-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-extra-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-extra-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-fbc1-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-fbc1-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-gl-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-gl-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-ifr1-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;libnvidia-ifr1-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-compute-utils-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-compute-utils-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-detect-460;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-dkms-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-dkms-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-driver-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-driver-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-headless-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-headless-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-headless-no-dkms-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-headless-no-dkms-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-kernel-common-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-kernel-common-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-kernel-source-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-kernel-source-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-utils-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;nvidia-utils-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;xserver-xorg-video-nvidia-450;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
nvidia-graphics-drivers-460;xserver-xorg-video-nvidia-455;460.91.03-0ubuntu0.18.04.2+astra1+b1.6
