Пакет иcходного кода;Пакет;Версия в 1.7.3.EXT.1;Версия в 1.7.4
cloud-init;cloud-init;20.2-2~deb10u2+ci202202091833;22.2-1~bpo11+1+ci202212152255+astra2
golang-github-josharian-intern;golang-github-josharian-intern-dev;1.0.0-3;1.0.0-3
golang-github-mailru-easyjson;golang-easyjson;0.7.6-2;0.7.6-2
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2;0.7.6-2
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1;1.2.0-2
gtk2-engines-murrine;gtk2-engines-murrine;0.98.2-2+deb10u1;0.98.2-2+deb10u1
i2c-tools;i2c-tools;4.1-1;4.1-1
i2c-tools;libi2c-dev;4.1-1;4.1-1
i2c-tools;libi2c0;4.1-1;4.1-1
libgsf;gir1.2-gsf-1;1.14.45-1;1.14.47-1
libgsf;libgsf-1-114;1.14.45-1;1.14.47-1
libgsf;libgsf-1-common;1.14.45-1;1.14.47-1
libgsf;libgsf-1-dev;1.14.45-1;1.14.47-1
pyqt5;python3-pyqt5.qtwebchannel-dbg;5.15.2+dfsg-0astra1;5.15.2+dfsg-0astra1
pyqt5webengine (5.15.2-2);python3-pyqt5.qtwebengine;5.15.2-2+b1;5.15.6-0astra1
python-httpretty;python-httpretty;0.9.5-3;0.9.5-3
python-httpretty;python3-httpretty;0.9.5-3;0.9.5-3
python-pyelftools;python3-pyelftools;0.25-2;0.25-2
python-rednose;python-rednose;0.4.1-2;0.4.1-2
python-rednose;python3-rednose;0.4.1-2;0.4.1-2
python-sure;python-sure;1.2.5-5;1.2.5-5
python-sure;python3-sure;1.2.5-5;1.2.5-5
python-termstyle;python-termstyle;0.1.10-2;0.1.10-2
python-termstyle;python3-termstyle;0.1.10-2;0.1.10-2
spirv-tools;spirv-tools;2019.1-2;2020.6-1~bpo10+1
