Пакет иcходного кода;Пакет;Версия в 1.7.3.EXT.1;Версия в 1.7.4
astra-mobile-helpers;astra-mobile-helpers;0.1.0+ci1;0.1.0+ci3
autobrightness-helper;autobrightness-helper;0.0.2+ci1;0.0.2+ci2
bluedevil;bluedevil;4:5.25.5-1;4:5.27.3-1astra2
dh-cargo;dh-cargo;24;25
flash-helper;flash-helper;0.0.1+ci1;0.0.1+ci2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.0.2.41.g7413a7f-1+deb11u1;1.0.2.118.g5cfc4c3-1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb-dev-compat;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadb3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbclient-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbd-dev;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);libmariadbd19;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-backup;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-client-core-10.3;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-common;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-connect;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-cracklib-password-check;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-gssapi-client;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-gssapi-server;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-mroonga;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
mariadb-10.3 (1:10.3.36-0+deb10u2);mariadb-plugin-oqgraph;1:10.3.36-0+deb10u2+b1;1:10.3.38-0+deb10u1
