Пакет исходного кода;Пакет;Версия в 1.7.4.EXT.1
acorn;node-acorn;8.8.1+ds+~cs25.17.7-2+astra2
acorn;node-debbundle-acorn;8.8.1+ds+~cs25.17.7-2+astra2
arping;arping;2.21-2
babel-minify;babel-minify;0.5.2+dfsg+~cs5.2.9-9+astra1
backbone;libjs-backbone;1.4.1~dfsg+~1.4.15-3+astra1
backbone;node-backbone;1.4.1~dfsg+~1.4.15-3+astra1
bash-completion;bash-completion;1:2.11-6
bignumber.js;libjs-bignumber;9.1.1-1+astra1
bignumber.js;node-bignumber;9.1.1-1+astra1
bpfcc;bpfcc-introspection;0.17.0-7~bpo10+2
bpfcc;bpfcc-lua;0.17.0-7~bpo10+2
bpfcc;bpfcc-tools;0.17.0-7~bpo10+2
bpfcc;libbpfcc;0.17.0-7~bpo10+2
bpfcc;libbpfcc-dev;0.17.0-7~bpo10+2
bpfcc;python3-bpfcc;0.17.0-7~bpo10+2
bpftrace;bpftrace;0.14.0-3+astra2
breezy;brz;3.1.0-8
breezy;brz-doc;3.1.0-8
breezy;python3-breezy;3.1.0-8
breezy;python3-breezy.tests;3.1.0-8
c-ares;libc-ares-dev;1.18.1-1+astra1
c-ares;libc-ares2;1.18.1-1+astra1
catatonit;catatonit;0.1.7-1
ceph-exporter;ceph-exporter;4.0.1-1+astra1
ck;libck-dev;0.6.0-1.2~bpo10+1
ck;libck0;0.6.0-1.2~bpo10+1
cmark-gfm;cmark-gfm;0.29.0.gfm.6-6+astra1
cmark-gfm;libcmark-gfm-dev;0.29.0.gfm.6-6+astra1
cmark-gfm;libcmark-gfm-extensions-dev;0.29.0.gfm.6-6+astra1
cmark-gfm;libcmark-gfm-extensions0.29.0.gfm.6;0.29.0.gfm.6-6+astra1
cmark-gfm;libcmark-gfm0.29.0.gfm.6;0.29.0.gfm.6-6+astra1
coffeescript;coffeescript;2.7.0-4+astra1
coffeescript;coffeescript-doc;2.7.0-4+astra1
coffeescript;libjs-coffeescript;2.7.0-4+astra1
colors.js;node-colors;1.4.0-4+astra1
conmon;golang-github-containers-conmon-dev;2.1.3+ds1-1
containerd (1.6.6~ds1-1);containerd;1.6.6~ds1-1+b1
containerd (1.6.6~ds1-1);golang-github-containerd-containerd-dev;1.6.6~ds1-1+b1
continuity (0.3.0-1);golang-github-containerd-continuity-dev;0.3.0-1+b1
cram;python3-cram;0.7-4
cri-o (1.24.1~0);cri-o;1.24.1~0+b1
cri-tools;cri-tools;1.21.0~2
d3-format;libjs-d3-format;1:1.4.1-7+astra1
d3-format;node-d3-format;1:1.4.1-7+astra1
desktop-base;desktop-base;10.0.2+astra5
dh-make-golang;dh-make-golang;0.4.0-1~bpo10+1
dkms;dh-dkms;3.0.10-8
dotnet6 (6.0.110-0astra1);aspnetcore-runtime-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);aspnetcore-targeting-pack-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-apphost-pack-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-host;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-hostfxr-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-runtime-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-sdk-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-sdk-6.0-source-built-artifacts;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-targeting-pack-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet-templates-6.0;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);dotnet6;6.0.110-0astra1+b1
dotnet6 (6.0.110-0astra1);netstandard-targeting-pack-2.1;6.0.110-0astra1+b1
ent;ent;1.2debian-2
eslint;eslint;6.4.0~dfsg+~6.1.9-7+astra2
etckeeper;etckeeper;1.18.14-1~bpo10+1
explorercanvas;libjs-excanvas;0.r4~git20090427.0000000-4+astra1
fonts-myoffice;fonts-myoffice;1.0.0
fusioninventory-agent;fusioninventory-agent;1:2.6-2~bpo10+1
fusioninventory-agent;fusioninventory-agent-task-collect;1:2.6-2~bpo10+1
fusioninventory-agent;fusioninventory-agent-task-deploy;1:2.6-2~bpo10+1
fusioninventory-agent;fusioninventory-agent-task-esx;1:2.6-2~bpo10+1
fusioninventory-agent;fusioninventory-agent-task-network;1:2.6-2~bpo10+1
golang-fsnotify (1.5.4-1~bpo11+1);golang-github-fsnotify-fsnotify-dev;1.5.4-1~bpo11+1+b1
golang-github-agext-levenshtein;golang-github-agext-levenshtein-dev;1.2.3-1
golang-github-alecthomas-participle;golang-github-alecthomas-participle-dev;0.7.1-2
golang-github-alecthomas-repr;golang-github-alecthomas-repr-dev;0.2.0-1
golang-github-alecthomas-units;golang-github-alecthomas-units-dev;0.0~git20211218.b94a6e3-1
golang-github-aliyun-aliyun-oss-go-sdk;golang-github-aliyun-aliyun-oss-go-sdk-dev;1.5.0+dfsg1-2
golang-github-andybalholm-cascadia;golang-github-andybalholm-cascadia-dev;0.0~git20161224.0.349dd02-1
golang-github-antonmedv-expr;golang-github-antonmedv-expr-dev;1.8.9-2
golang-github-apparentlymart-go-cidr;golang-github-apparentlymart-go-cidr-dev;1.1.0-1
golang-github-apparentlymart-go-textseg;golang-github-apparentlymart-go-textseg-dev;12.0.0-1
golang-github-appc-cni (1.1.2-1);golang-github-appc-cni-dev;1.1.2-1+b1
