Пакет;Версия в 1.7.3.EXT.1;Версия в 1.7.4.EXT.1
astra-mail-converter;0.1.3+ci1;0.2.1
astra-version;8.1.34+ci4+v1.7.3.ext1.3;8.1.35+v1.7.4.ext1.4
broadcom-sta-common;6.30.223.271-20;6.30.223.271-23
broadcom-sta-dkms;6.30.223.271-20;6.30.223.271-23
broadcom-sta-source;6.30.223.271-20;6.30.223.271-23
buildah;1.19.6+dfsg1-1;1.28.0+ds1-2+b1
ca-certificates-mono;6.8.0.105+dfsg-3.2;6.8.0.105+dfsg-3.3~deb11u1
confd;0.16.0-1astra1;0.16.0-1astra3
conmon;2.0.25+ds1-1.1;2.1.3+ds1-1
containers-storage;1.24.8+dfsg1-1;1.43.0+ds1-2+b1
crun;0.17+dfsg-1;0.17+dfsg-1+deb11u1+b1
debian-archive-keyring;2019.1+deb10u1;2019.1+deb10u1+b1
dkms;2.8.1-5ubuntu1;3.0.10-8
dogtag-pki;10.10.2-1astra1;10.10.2-1astra2
dogtag-pki-console-theme;10.10.2-1astra1;10.10.2-1astra2
dogtag-pki-server-theme;10.10.2-1astra1;10.10.2-1astra2
doublecmd-common;1.0.8-1;1.0.10-1
doublecmd-gtk;1.0.8-1;1.0.10-1
doublecmd-plugins;1.0.8-1;1.0.10-1
doublecmd-qt;1.0.8-1;1.0.10-1
epiphany-browser;3.32.1.2-3~deb10u2+b1;3.32.1.2-3~deb10u3+b1
epiphany-browser-data;3.32.1.2-3~deb10u2+b1;3.32.1.2-3~deb10u3+b1
erlang-guestfs;1:1.40.2-2+astra1;1:1.40.2-2+astra2
evolution;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-common;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-data-server;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
evolution-data-server-common;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
evolution-data-server-dev;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
evolution-data-server-doc;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
evolution-data-server-tests;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
evolution-dev;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-ews;3.38.3-2astra2+ci26;3.38.3-2astra2+ci34
evolution-plugin-bogofilter;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-plugin-pstimport;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-plugins;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
evolution-plugins-experimental;3.38.3-2astra4+ci76;3.38.3-2astra4+ci131
exim4;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
exim4-base;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
exim4-config;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
exim4-daemon-heavy;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
exim4-daemon-light;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
exim4-dev;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
eximon4;4.92-8+deb10u6.astra.ce20;4.92-8+deb10u6.astra.se20
ffmpeg-plugin-browser;102.0.5005.148astra1;108.0.5359.99-1
filebeat;7.10.2astra1;7.10.2astra2
firefox-esr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ach;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-af;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-all;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-an;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ar;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ast;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-az;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-be;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-bg;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-bn;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-br;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-bs;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ca;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ca-valencia;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-cak;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-cs;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-cy;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-da;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-de;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-dsb;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-el;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-en-ca;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-en-gb;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-eo;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-es-ar;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-es-cl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-es-es;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-es-mx;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-et;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-eu;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-fa;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ff;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-fi;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-fr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-fy-nl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ga-ie;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-gd;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-gl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-gn;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-gu-in;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-he;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-hi-in;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-hr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-hsb;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-hu;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-hy-am;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ia;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-id;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-is;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-it;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ja;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ka;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-kab;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-kk;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-km;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-kn;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ko;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-lij;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-lt;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-lv;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-mk;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-mr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ms;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-my;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-nb-no;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ne-np;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-nl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-nn-no;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-oc;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-pa-in;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-pl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-br;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-pt-pt;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-rm;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ro;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ru;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sco;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-si;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sk;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-son;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sq;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-sv-se;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-szl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ta;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-te;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-th;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-tl;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-tr;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-trs;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-uk;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-ur;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-uz;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-vi;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-xh;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-cn;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
firefox-esr-l10n-zh-tw;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
foreman;2.1.4-1astra1;2.1.4-1astra2
foreman-assets;2.1.4-1astra1;2.1.4-1astra2
foreman-cli;2.1.4-1astra1;2.1.4-1astra2
foreman-console;2.1.4-1astra1;2.1.4-1astra2
foreman-debug;2.1.4-1astra1;2.1.4-1astra2
foreman-dynflow-sidekiq;2.1.4-1astra1;2.1.4-1astra2
foreman-ec2;2.1.4-1astra1;2.1.4-1astra2
foreman-gce;2.1.4-1astra1;2.1.4-1astra2
foreman-journald;2.1.4-1astra1;2.1.4-1astra2
foreman-libvirt;2.1.4-1astra1;2.1.4-1astra2
foreman-nulldb;2.1.4-1astra1;2.1.4-1astra2
foreman-openstack;2.1.4-1astra1;2.1.4-1astra2
foreman-ovirt;2.1.4-1astra1;2.1.4-1astra2
foreman-postgresql;2.1.4-1astra1;2.1.4-1astra2
foreman-redis;2.1.4-1astra1;2.1.4-1astra2
foreman-service;2.1.4-1astra1;2.1.4-1astra2
foreman-telemetry;2.1.4-1astra1;2.1.4-1astra2
foreman-vmware;2.1.4-1astra1;2.1.4-1astra2
freeradius;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-common;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-config;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-dhcp;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-iodbc;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-krb5;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-ldap;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-memcached;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-mysql;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-postgresql;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-python2;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-redis;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-rest;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-utils;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
freeradius-yubikey;3.0.17+dfsg-1.1;3.0.17+dfsg-1.1+deb10u2
gir1.2-camel-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-ebackend-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-ebook-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-ebookcontacts-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-ecal-2.0;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-edatabook-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-edatacal-2.0;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-edataserver-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-edataserverui-1.2;3.38.3-2astra3+ci9;3.38.3-2astra3+ci15
gir1.2-guestfs-1.0;1:1.40.2-2+astra1;1:1.40.2-2+astra2
golang-github-blang-semver-dev;3.6.1-2;4.0.0-1+b1
golang-github-containers-buildah-dev;1.19.6+dfsg1-1;1.28.0+ds1-2+b1
golang-github-containers-common;0.33.4+ds1-1+deb11u1;0.50.1+ds1-2+b1
golang-github-containers-common-dev;0.33.4+ds1-1+deb11u1;0.50.1+ds1-2+b1
golang-github-containers-image;5.10.3-1;5.23.1-3+b1
golang-github-containers-image-dev;5.10.3-1;5.23.1-3+b1
golang-github-containers-psgo-dev;1.5.2-1;1.7.1+ds1-1+b1
golang-github-containers-storage-dev;1.24.8+dfsg1-1;1.43.0+ds1-2+b1
golang-github-hetznercloud-hcloud-go-dev;1.17.0-1;1.33.1-1~bpo11+1
golang-github-klauspost-compress-dev;1.11.7-2;1.15.12+ds1-3
golang-github-opencontainers-runtime-tools-dev;0.9.0+dfsg-2;0.9.0+git20220423.g0105384-2+b1
golang-github-openshift-imagebuilder-dev;1.1.6-2;1.2.3+ds1-2+b1
golang-github-prometheus-exporter-toolkit-dev;0.5.1-2;0.8.2-2
golang-github-shopify-sarama-dev;1.22.1-1;1.22.1-1+b1
golang-github-vbauerster-mpb-dev;5.0.3-2;7.3.2-1+b1
golang-guestfs-dev;1:1.40.2-2+astra1;1:1.40.2-2+astra2
grafana;8.3.3-1astra2;8.5.10-1astra2
guestfsd;1:1.40.2-2+astra1;1:1.40.2-2+astra2
iceweasel;102.4.0esr-1~deb10u1+b1;102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ach;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-af;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-all;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-an;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ar;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ast;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-az;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-be;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-bg;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-bn;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-br;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-bs;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ca;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ca-valencia;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-cak;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-cs;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-cy;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-da;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-de;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-dsb;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-el;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-en-ca;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-en-gb;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-eo;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-es-ar;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-es-cl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-es-es;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-es-mx;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-et;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-eu;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-fa;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ff;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-fi;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-fr;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-fy-nl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ga-ie;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-gd;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-gl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-gn;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-gu-in;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-he;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-hi-in;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-hr;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-hsb;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-hu;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-hy-am;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ia;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-id;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-is;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-it;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ja;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ka;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-kab;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-kk;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-km;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-kn;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ko;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-lij;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-lt;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-lv;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-mk;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-mr;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ms;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-my;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-nb-no;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ne-np;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-nl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-nn-no;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-oc;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-pa-in;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-pl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-pt-br;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-pt-pt;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-rm;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ro;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-ru;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sco;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-si;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sk;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-son;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sq;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sr;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-sv-se;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
iceweasel-l10n-szl;1:102.4.0esr-1~deb10u1+b1;1:102.11.0esr-1~deb10u1+b1
