Пакет;Версия в 1.7.4;Версия в 1.7.4.UU.1
astra-ad-sssd-client;0.47;0.48+ci1
astra-event-diagnostics;0.3.20+ci4;0.3.23+ci1
astra-event-viewer;1.0.16+ci7;1.0.17+ci7
astra-event-watcher;0.2.2+ci1;0.2.3
astra-plasma-mobile-configs;0.2.8+ci8;0.2.8+ci11
astra-sosreport;0.2.13+ci5;0.2.15
astra-version;8.1.35+v1.7.4.7;8.1.35+v1.7.4.11
audispd-plugins;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
auditd;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
avahi-autoipd;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-daemon;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-discover;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-dnsconfd;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-ui-utils;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-utils;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
bacula;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-bscan;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-client;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common-pgsql;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common-sqlite3;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-console;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-console-qt;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director-pgsql;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director-sqlite3;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-fd;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-sd;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-server;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-tray-monitor;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
binutils;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-aarch64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-alpha-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-arm-linux-gnueabi;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-arm-linux-gnueabihf;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-common;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-dev;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-doc;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-for-build;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-for-host;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-hppa-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-hppa64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-i686-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-i686-kfreebsd-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-i686-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-ia64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-m68k-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-mips-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-mips64el-linux-gnuabi64;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-mipsel-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-multiarch;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-multiarch-dev;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-powerpc-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
