Пакет исходного кода;Пакет;Версия в 4.7.4.UU.1
firefox;firefox-locale-tg;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
golang-golang-x-sys-0.0;golang-golang-x-sys-dev-0.0;0.0~git20210124.22da62e-1
netcdf;libnetcdf19;1:4.9.0-3
qpdf;libqpdf26;9.0.0-1
qt4-x11;libqt4-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;libqt4-designer-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;libqt4-qt3support-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;libqt4-script-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;libqt4-webkit-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;libqt4-xmlpatterns-dbg;4:4.8.7+dfsg-20astra3
qt4-x11;qt4-bin-dbg;4:4.8.7+dfsg-20astra3
qtwebkit;libqtwebkit4-dbg;2.3.4.dfsg-10+ci202307281129+astra1
vtk7;libvtk7.1p;7.1.1+dfsg2-8
vtk7;libvtk7.1p-qt;7.1.1+dfsg2-8
zfs;zfs-5.10;2.1.4-1+ci5
zfs;zfs-5.10-generic;2.1.4-1+ci5
zfs;zfs-5.10.176-1-generic;2.1.4-1+ci5
zfs;zfs-5.15;2.1.4-1+ci5
zfs;zfs-5.15-generic;2.1.4-1+ci5
zfs;zfs-5.15.0-70-generic;2.1.4-1+ci5
zfs;zfs-5.4;2.1.4-1+ci5
zfs;zfs-5.4-generic;2.1.4-1+ci5
zfs;zfs-5.4.0-110-generic;2.1.4-1+ci5
