Пакет;Версия в 4.7.4;Версия в 4.7.4.UU.1
astra-ad-sssd-client;0.47;0.48+ci1
astra-event-diagnostics;0.3.20+ci4;0.3.23+ci1
astra-event-viewer;1.0.16+ci7;1.0.17+ci7
astra-event-watcher;0.2.2+ci1;0.2.3
astra-lt11-helper;0.1.2;0.1.3
astra-plasma-mobile-configs;0.3.4;0.3.9
astra-sosreport;0.2.13+ci5;0.2.15
astra-version;8.1.35+v4.7.4.4;8.1.35+v4.7.4.6
audispd-plugins;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
auditd;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
avahi-autoipd;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-daemon;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-discover;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-dnsconfd;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-ui-utils;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
avahi-utils;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
bacula;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-bscan;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-client;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common-pgsql;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-common-sqlite3;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-console;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-console-qt;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director-pgsql;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-director-sqlite3;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-fd;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-sd;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-server;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bacula-tray-monitor;9.6.7-3~bpo10+1+ci202209261605+astra3;9.6.7-3~bpo10+1+ci202305121255+astra4
bdf2psf;1.193~deb10u1;1.193~deb10u1+b1
binutils;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-aarch64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-arm-linux-gnueabi;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-arm-linux-gnueabihf;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-common;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-dev;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-doc;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-for-build;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-for-host;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-i686-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-multiarch;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-multiarch-dev;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-source;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-x86-64-linux-gnu;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
binutils-x86-64-linux-gnux32;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
busybox;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
busybox-static;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
busybox-syslogd;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
ca-certificates;20220331+astra3;20230311ubuntu0.20.04.1
chromium;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-chromedriver;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-codecs-ffmpeg;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-codecs-ffmpeg-extra;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-common;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-l10n;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-sandbox;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
chromium-shell;111.0.5563.64-0astragost0+ci202303211037+astra4;1:113.0.5672.126-0astragost0+ci202305291217+astra4
connman;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-dev;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-doc;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
connman-vpn;1.36-2.1~deb10u4+ci202211301318+astra4;1.36-2.1~deb10u5+ci202305291408+astra4
console-setup;1.193~deb10u1;1.193~deb10u1+b1
console-setup-linux;1.193~deb10u1;1.193~deb10u1+b1
console-setup-mini;1.193~deb10u1;1.193~deb10u1+b1
cups;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-browsed;1.28.17-1astra1;1.28.17-3astra1
cups-bsd;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-client;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-common;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-core-drivers;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-daemon;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-filters;1.28.17-1astra1;1.28.17-3astra1
cups-filters-core-drivers;1.28.17-1astra1;1.28.17-3astra1
cups-ipp-utils;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-ppdc;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
cups-server-common;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
curl;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
dbus;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-1-doc;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-tests;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-user-session;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dbus-x11;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
dcmtk;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
dcmtk-doc;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
dirmngr;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
drbd-5.10;9.2.2-1;9.2.2-1+b1
drbd-5.10-generic;9.2.2-1;9.2.2-1+b1
drbd-5.10.176-1-generic;9.2.2-1;9.2.2-1+b1
drbd-5.15;9.2.2-1;9.2.2-1+b1
drbd-5.15-generic;9.2.2-1;9.2.2-1+b1
drbd-5.15.0-70-generic;9.2.2-1;9.2.2-1+b1
drbd-5.4;9.2.2-1;9.2.2-1+b1
drbd-5.4-generic;9.2.2-1;9.2.2-1+b1
drbd-5.4.0-110-generic;9.2.2-1;9.2.2-1+b1
elpa-protobuf-mode;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
emacs;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-bin-common;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-common;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-el;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-gtk;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs21;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs21-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22-gtk;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs22-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs23-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs24-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25-lucid;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
emacs25-nox;1:26.1+1-3.2+deb10u3;1:26.1+1-3.2+deb10u4
erlang;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-asn1;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-base;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-common-test;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-crypto;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-debugger;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-dev;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-dialyzer;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-diameter;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-doc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-edoc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-eldap;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-erl-docgen;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-et;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-eunit;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ftp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-inets;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-jinterface;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-manpages;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-megaco;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-mnesia;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-mode;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-nox;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-observer;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-odbc;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-os-mon;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-parsetools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-public-key;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-reltool;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-runtime-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-snmp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-src;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ssh;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-ssl;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-syntax-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-tftp;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-tools;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-wx;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-x11;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
erlang-xmerl;1:22.0.7+dfsg-1build1~ubuntu18.04.1;1:22.2.7+dfsg-1ubuntu0.2
fetchmail;6.4.0~beta4-3;6.4.0~beta4-3+deb10u1+ci202306081914+astra1
fetchmailconf;6.4.0~beta4-3;6.4.0~beta4-3+deb10u1+ci202306081914+astra1
firefox;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-dev;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-geckodriver;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-af;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-an;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ar;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-as;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ast;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-az;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-be;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bg;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-br;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-bs;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ca;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cak;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cs;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-csb;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-cy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-da;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-de;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-el;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-en;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-eo;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-es;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-et;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-eu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fa;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fi;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-fy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ga;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gd;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gl;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-gu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-he;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hi;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hsb;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-hy;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ia;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-id;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-is;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-it;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ja;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ka;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-kab;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-kk;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-km;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-kn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ko;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ku;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-lg;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-lt;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-lv;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-mai;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-mk;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ml;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-mn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-mr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ms;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-my;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-nb;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ne;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-nl;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-nn;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-nso;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-oc;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-or;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-pa;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-pl;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-pt;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ro;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ru;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-si;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-sk;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
