Пакет;Версия в 1.7.1.ext.2;Версия в 1.7.2.ext.1
astra-version;8.1.34+ci4+v1.7.2.ext1.3;8.1.34+ci4+v1.7.2.ext2.3
broadcom-sta-common;6.30.223.271-10;6.30.223.271-20
broadcom-sta-dkms;6.30.223.271-10;6.30.223.271-20
broadcom-sta-source;6.30.223.271-10;6.30.223.271-20
evolution;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-common;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-dev;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugin-bogofilter;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugin-pstimport;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugins;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugins-experimental;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
gnome-settings-daemon;3.30.2-3;3.34.2-1
gnome-settings-daemon-common;3.30.2-3;3.34.2-1
gnome-settings-daemon-dev;3.30.2-3;3.34.2-1
grafana;8.3.3-1astra1;8.3.3-1astra2
libevolution;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
libpam-slurm;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libqgis-3d3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-analysis3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-app3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-core3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-customwidgets;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-dev;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-gui3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-native3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-server3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgisgrass7-3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgispython3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libreoffice-astra;1.0.46+ce;1.0.47+ce
libslurm-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurm-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurmdb-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
one-context;5.10.0-3;6.4.1-astra1
puppet-agent;6.14.0-1astra1;6.14.0-1astra2
puppetserver;6.13.0-1astra1;6.13.0-1astra2
python3-qgis;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
python3-qgis-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-api-doc;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-plugin-grass;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-plugin-grass-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-provider-grass;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-providers;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-providers-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-server;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
remmina;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-common;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-dev;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-exec;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-rdp;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-secret;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-spice;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-vnc;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
slurm-client;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-client-emulator;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-basic-plugins;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-basic-plugins-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-doc;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-emulator;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-torque;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmctld;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmd;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmdbd;18.08.5.2-1+deb10u2;21.08.8.2-1
sview;18.08.5.2-1+deb10u2;21.08.8.2-1
