Пакет;Версия в 1.7.2.ext.12;Версия в 1.7.2.ext.2
astra-version;8.1.34+ci4+v1.7.2.ext1.3;8.1.34+ci4+v1.7.2.ext2.3
broadcom-sta-common;6.30.223.271-10;6.30.223.271-20
broadcom-sta-dkms;6.30.223.271-10;6.30.223.271-20
broadcom-sta-source;6.30.223.271-10;6.30.223.271-20
evolution;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-common;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-dev;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugin-bogofilter;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugin-pstimport;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugins;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
evolution-plugins-experimental;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
gnome-settings-daemon;3.30.2-3;3.34.2-1
gnome-settings-daemon-common;3.30.2-3;3.34.2-1
gnome-settings-daemon-dev;3.30.2-3;3.34.2-1
grafana;8.3.3-1astra1;8.3.3-1astra2
libevolution;3.38.3-2astra4+ci54;3.38.3-2astra4+ci70
libpam-slurm;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0;18.08.5.2-1+deb10u2;21.08.8.2-1
libpmi2-0-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libqgis-3d3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-analysis3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-app3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-core3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-customwidgets;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-dev;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-gui3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-native3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgis-server3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgisgrass7-3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libqgispython3.10.14;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
libreoffice-astra;1.0.46+ce;1.0.47+ce
libslurm-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurm-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
libslurmdb-perl;18.08.5.2-1+deb10u2;21.08.8.2-1
