Пакет исходного кода;Пакет;Версия в 1.7.2.ext.2
confd;confd;0.16.0-1astra1
debian-archive-keyring;debian-archive-keyring;2019.1+deb10u1
k4dirstat;k4dirstat;3.2.2-1
libguestfs;erlang-guestfs;1:1.40.2-2+astra1
libguestfs;gir1.2-guestfs-1.0;1:1.40.2-2+astra1
libguestfs;golang-guestfs-dev;1:1.40.2-2+astra1
libguestfs;guestfsd;1:1.40.2-2+astra1
libguestfs;libguestfs0;1:1.40.2-2+astra1
libguestfs;libguestfs-dev;1:1.40.2-2+astra1
libguestfs;libguestfs-gfs2;1:1.40.2-2+astra1
libguestfs;libguestfs-gobject-1.0-0;1:1.40.2-2+astra1
libguestfs;libguestfs-gobject-dev;1:1.40.2-2+astra1
libguestfs;libguestfs-hfsplus;1:1.40.2-2+astra1
libguestfs;libguestfs-java;1:1.40.2-2+astra1
libguestfs;libguestfs-jfs;1:1.40.2-2+astra1
libguestfs;libguestfs-nilfs;1:1.40.2-2+astra1
libguestfs;libguestfs-ocaml;1:1.40.2-2+astra1
libguestfs;libguestfs-ocaml-dev;1:1.40.2-2+astra1
libguestfs;libguestfs-perl;1:1.40.2-2+astra1
libguestfs;libguestfs-reiserfs;1:1.40.2-2+astra1
libguestfs;libguestfs-rescue;1:1.40.2-2+astra1
libguestfs;libguestfs-rsync;1:1.40.2-2+astra1
libguestfs;libguestfs-tools;1:1.40.2-2+astra1
libguestfs;libguestfs-xfs;1:1.40.2-2+astra1
libguestfs;libguestfs-zfs;1:1.40.2-2+astra1
libguestfs;lua-guestfs;1:1.40.2-2+astra1
libguestfs;php-guestfs;1:1.40.2-2+astra1
libguestfs;python3-guestfs;1:1.40.2-2+astra1
libguestfs;python-guestfs;1:1.40.2-2+astra1
libguestfs;ruby-guestfs;1:1.40.2-2+astra1
mhddfs;mhddfs;0.1.39+nmu1
pyhoca-cli;pyhoca-cli;0.6.1.2-2
python-x2go;python3-x2go;0.6.1.3-2
python-x2go;python-x2go-doc;0.6.1.3-2
python-xlib;python3-xlib;0.29-1
pywinrm;python3-winrm;0.3.0-2.astra1
pywinrm;python-winrm;0.3.0-2.astra1
remmina;remmina-plugin-kiosk;1.4.27+dfsg-2~bpo11+1
remmina;remmina-plugin-kwallet;1.4.27+dfsg-2~bpo11+1
remmina;remmina-plugin-python;1.4.27+dfsg-2~bpo11+1
remmina;remmina-plugin-www;1.4.27+dfsg-2~bpo11+1
remmina;remmina-plugin-x2go;1.4.27+dfsg-2~bpo11+1
slurm-wlm;libpam-slurm-adopt;21.08.8.2-1
slurm-wlm;libslurm37;21.08.8.2-1
slurm-wlm;slurmrestd;21.08.8.2-1
virt-what;virt-what;1.19-1
wl-clipboard;wl-clipboard;2.1.0-0.1
