389-ds-base;389-ds-base-legacy-tools;1.4.0.21-1+ci202110251540+astra1
apache-log4j2;liblog4j2-java-doc;2.11.1-2
apache-log4j2;liblog4j2-java-doc;2.11.1-2
capstone;libcapstone3;4.0.1+really+3.0.5-1
capstone;python-capstone;4.0.1+really+3.0.5-1
evolution-data-server;libebook-1.2-19;3.30.5-1+deb10u1
evolution-data-server;libebook-contacts-1.2-2;3.30.5-1+deb10u1
evolution-data-server;libecal-1.2-19;3.30.5-1+deb10u1
evolution-data-server;libecal1.2-dev;3.30.5-1+deb10u1
evolution-data-server;libedata-book-1.2-25;3.30.5-1+deb10u1
evolution-data-server;libedata-cal-1.2-29;3.30.5-1+deb10u1
evolution-data-server;libedata-cal1.2-dev;3.30.5-1+deb10u1
evolution-data-server;libedataserver-1.2-23;3.30.5-1+deb10u1
kdecoration;libkdecorations2private8;4:5.21.5-1
libqapt;gstreamer-qapt;3.0.4-1astra6
libqapt;gstreamer0.10-qapt;3.0.4-1astra6
libqapt;gstreamer0.10-qapt;3.0.4-1astra6
libqapt;kde-thumbnailer-deb;3.0.4-1astra6
libqapt;qapt-batch;3.0.4-1astra6
libqapt;qapt-utils;3.0.4-1astra6
libqapt;qapt-utils;3.0.4-1astra6
libreoffice;libjuh-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libjuh-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libjurt-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libjurt-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libridl-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libridl-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libunoil-java;1:7.0.6-0ubuntu0.20.10.1astra1
libreoffice;libunoil-java;1:7.0.6-0ubuntu0.20.10.1astra1
okular;libokular5core9;4:20.08.3-1astra2
python-docker;python-docker;3.4.1-4
python-docker;python-docker;3.4.1-4
python-zunclient;python-zunclient;2.1.0-2
python-zunclient;python-zunclient;2.1.0-2
rustc;libstd-rust-1.51;1.51.0+dfsg1+llvm-1~exp3ubuntu1~18.04.1+ci202108241055+astra4
webkit2gtk;libwebkit2gtk-4.0-37-gtk2;2.32.4-1~deb10u1
webkit2gtk;libwebkit2gtk-4.0-37-gtk2;2.32.4-1~deb10u1
