advancecomp;advancecomp;2.3-1
ansible-module-astra-license;ansible-module-astra-license;0.2
antiword;antiword;0.37-14
arj;arj;3.10.22-25
astra-captive-portal-notify;astra-captive-portal-notify;0.5
bluez;bluez-source;5.54-1~bpo10+1+ci202206301702+astra1
ca-certificates-local;ca-certificates-local;0.1+20220401
capstone;libcapstone4;4.0.2-5
catdvi;catdvi;0.14-12.1
ceph;ceph-grafana-dashboards;16.2.7+ds-4.astra1
ceph;ceph-immutable-object-cache;16.2.7+ds-4.astra1
ceph;ceph-mgr-cephadm;16.2.7+ds-4.astra1
ceph;ceph-mgr-modules-core;16.2.7+ds-4.astra1
ceph;ceph-prometheus-alerts;16.2.7+ds-4.astra1
ceph;cephadm;16.2.7+ds-4.astra1
ceph;cephfs-mirror;16.2.7+ds-4.astra1
ceph;cephfs-top;16.2.7+ds-4.astra1
ceph;libsqlite3-mod-ceph;16.2.7+ds-4.astra1
ceph;libsqlite3-mod-ceph-dev;16.2.7+ds-4.astra1
ceph;python3-ceph-common;16.2.7+ds-4.astra1
chmlib;libchm-bin;2:0.40a-5
chmlib;libchm-dev;2:0.40a-5
chmlib;libchm1;2:0.40a-5
chromium;chromium-codecs-ffmpeg;101.0.4951.64-0astragost0+ci202205191611+astra4
chromium;chromium-codecs-ffmpeg-extra;101.0.4951.64-0astragost0+ci202205191611+astra4
codenarc;libcodenarc-groovy-java;0.23-5
codenarc;libcodenarc-groovy-java-doc;0.23-5
colord-kde;colord-kde;0.5.0-5astra2
dpdk;librte-acl21;20.11.5-1
dpdk;librte-baseband-acc100-21;20.11.5-1
dpdk;librte-baseband-fpga-5gnr-fec21;20.11.5-1
dpdk;librte-baseband-fpga-lte-fec21;20.11.5-1
dpdk;librte-baseband-null21;20.11.5-1
dpdk;librte-baseband-turbo-sw21;20.11.5-1
dpdk;librte-bbdev21;20.11.5-1
dpdk;librte-bitratestats21;20.11.5-1
dpdk;librte-bpf21;20.11.5-1
dpdk;librte-bus-dpaa21;20.11.5-1
dpdk;librte-bus-fslmc21;20.11.5-1
dpdk;librte-bus-ifpga21;20.11.5-1
dpdk;librte-bus-pci21;20.11.5-1
dpdk;librte-bus-vdev21;20.11.5-1
dpdk;librte-bus-vmbus21;20.11.5-1
dpdk;librte-cfgfile21;20.11.5-1
dpdk;librte-cmdline21;20.11.5-1
dpdk;librte-common-cpt21;20.11.5-1
dpdk;librte-common-dpaax21;20.11.5-1
dpdk;librte-common-iavf21;20.11.5-1
dpdk;librte-common-mlx5-21;20.11.5-1
dpdk;librte-common-octeontx2-21;20.11.5-1
dpdk;librte-common-octeontx21;20.11.5-1
dpdk;librte-common-qat21;20.11.5-1
dpdk;librte-common-sfc-efx21;20.11.5-1
dpdk;librte-compress-octeontx21;20.11.5-1
dpdk;librte-compress-zlib21;20.11.5-1
dpdk;librte-compressdev21;20.11.5-1
dpdk;librte-crypto-bcmfs21;20.11.5-1
dpdk;librte-crypto-caam-jr21;20.11.5-1
dpdk;librte-crypto-ccp21;20.11.5-1
dpdk;librte-crypto-dpaa-sec21;20.11.5-1
dpdk;librte-crypto-dpaa2-sec21;20.11.5-1
dpdk;librte-crypto-kasumi21;20.11.5-1
dpdk;librte-crypto-nitrox21;20.11.5-1
dpdk;librte-crypto-null21;20.11.5-1
dpdk;librte-crypto-octeontx2-21;20.11.5-1
dpdk;librte-crypto-octeontx21;20.11.5-1
dpdk;librte-crypto-openssl21;20.11.5-1
dpdk;librte-crypto-scheduler21;20.11.5-1
dpdk;librte-crypto-snow3g21;20.11.5-1
dpdk;librte-crypto-virtio21;20.11.5-1
dpdk;librte-crypto-zuc21;20.11.5-1
dpdk;librte-cryptodev21;20.11.5-1
dpdk;librte-distributor21;20.11.5-1
dpdk;librte-eal21;20.11.5-1
dpdk;librte-efd21;20.11.5-1
dpdk;librte-ethdev21;20.11.5-1
dpdk;librte-event-dlb2-21;20.11.5-1
dpdk;librte-event-dlb21;20.11.5-1
dpdk;librte-event-dpaa2-21;20.11.5-1
dpdk;librte-event-dpaa21;20.11.5-1
dpdk;librte-event-dsw21;20.11.5-1
dpdk;librte-event-octeontx2-21;20.11.5-1
dpdk;librte-event-octeontx21;20.11.5-1
dpdk;librte-event-opdl21;20.11.5-1
dpdk;librte-event-skeleton21;20.11.5-1
dpdk;librte-event-sw21;20.11.5-1
dpdk;librte-eventdev21;20.11.5-1
dpdk;librte-fib21;20.11.5-1
dpdk;librte-flow-classify21;20.11.5-1
dpdk;librte-graph21;20.11.5-1
dpdk;librte-gro21;20.11.5-1
dpdk;librte-gso21;20.11.5-1
dpdk;librte-hash21;20.11.5-1
