Пакет иcходного кода;Пакет;Версия в 4.7.1;Версия в 4.7.2
attica-kf5;libkf5attica5;5.78.0-2;5.94.0-1
attica-kf5;libkf5attica-dev;5.78.0-2;5.94.0-1
attica-kf5;libkf5attica-doc;5.78.0-2;5.94.0-1
boost1.74;libboost1.74-all-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost1.74-doc;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost1.74-tools-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-atomic1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-atomic1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-chrono1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-chrono1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-container1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-container1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-context1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-context1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-contract1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-contract1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-coroutine1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-coroutine1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-date-time1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-date-time1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-exception1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-fiber1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-fiber1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-filesystem1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-filesystem1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-graph1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-graph1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-graph-parallel1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-graph-parallel1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-iostreams1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-iostreams1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-locale1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-locale1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-log1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-log1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-math1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-math1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-mpi1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-mpi1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-mpi-python1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-mpi-python1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-nowide1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-nowide1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-numpy1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-numpy1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-program-options1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-program-options1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-python1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-python1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-random1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-random1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-regex1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-regex1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-serialization1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-serialization1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-stacktrace1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-stacktrace1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-system1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-system1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-test1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-test1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-thread1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-thread1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-timer1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-timer1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-type-erasure1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-type-erasure1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-wave1.74.0;1.74.0-8~bpo10+1;1.74.0-16
boost1.74;libboost-wave1.74-dev;1.74.0-8~bpo10+1;1.74.0-16
d3;libjs-d3;3.5.17-2;3.5.17-2
debian-archive-keyring;debian-archive-keyring;2019.1+deb10u1;2019.1
dh-runit;dh-runit;2.8.6;2.8.6
dh-runit;runit-helper;2.8.6;2.8.6
dpdk;dpdk;18.11.11-1~deb10u1;20.11.5-1
dpdk;dpdk-dev;18.11.11-1~deb10u1;20.11.5-1
dpdk;dpdk-doc;18.11.11-1~deb10u1;20.11.5-1
dpdk;libdpdk-dev;18.11.11-1~deb10u1;20.11.5-1
efitools;efitools;1.8.1-1;1.9.2-1
insserv;insserv;1.18.0-2;1.18.0-2
khtml;libkf5khtml5;5.54.0-1;5.94.0-1
khtml;libkf5khtml-bin;5.54.0-1;5.94.0-1
khtml;libkf5khtml-data;5.54.0-1;5.94.0-1
khtml;libkf5khtml-dev;5.54.0-1;5.94.0-1
kjs;libkf5js5;5.54.0-1;5.94.0-1
kjs;libkf5jsapi5;5.54.0-1;5.94.0-1
kjs;libkf5kjs-dev;5.54.0-1;5.94.0-1
knewstuff;knewstuff-dialog;5.78.0-4;5.94.0-1
knewstuff;libkf5newstuff5;5.78.0-4;5.94.0-1
knewstuff;libkf5newstuffcore5;5.78.0-4;5.94.0-1
knewstuff;libkf5newstuff-data;5.78.0-4;5.94.0-1
knewstuff;libkf5newstuff-dev;5.78.0-4;5.94.0-1
knewstuff;libkf5newstuff-doc;5.78.0-4;5.94.0-1
knewstuff;qml-module-org-kde-newstuff;5.78.0-4;5.94.0-1
libbfio;libbfio1;20170123-4;20170123-4
libbfio;libbfio-dev;20170123-4;20170123-4
libgit2;libgit2-dev;0.27.7+dfsg.1-0.2;0.28.3+dfsg.1-1~bpo10+1
mbedtls;libmbedcrypto3;2.16.0-1;2.16.0-1
mbedtls;libmbedtls12;2.16.0-1;2.16.0-1
mbedtls;libmbedtls-dev;2.16.0-1;2.16.0-1
mbedtls;libmbedtls-doc;2.16.0-1;2.16.0-1
mbedtls;libmbedx509-0;2.16.0-1;2.16.0-1
