389-ds-base;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
389-ds-base-dev;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
389-ds-base-libs;1.4.0.21-1+ci202110251540+astra1;1.4.3.6-2
acpi-support;0.143-5astra3;0.143-5astra4
acpi-support-base;0.143-5astra3;0.143-5astra4
adcli;0.8.2-1;0.9.0-1
adduser;3.118;3.118.astra.se2
ald-admin;1.7.87+ci1;1.7.87+ci4
ald-admin-parsec;1.7.56;1.7.56+ci1
ald-client;1.7.87+ci1;1.7.87+ci4
ald-client-fs;1.7.87+ci1;1.7.87+ci4
ald-client-parsec;1.7.56;1.7.56+ci1
ald-dev;1.7.87+ci1;1.7.87+ci4
ald-doc;1.7.87+ci1;1.7.87+ci4
ald-parsec-dev;1.7.56;1.7.56+ci1
ald-server;1.7.87+ci1;1.7.87+ci4
ald-server-dc;1.7.87+ci1;1.7.87+ci4
ald-server-parsec;1.7.56;1.7.56+ci1
amqp-tools;0.9.0-0.2;0.9.0-0.2+ci202206301706+astra1
apache2;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-bin;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-data;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-dev;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-doc;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-se-tests;2.0.13;2.0.16
apache2-ssl-dev;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-suexec-custom;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-suexec-pristine;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apache2-utils;2.4.48-3~bpo10+1astra.se3+ci1;2.4.52-1~bpo10+1astra.se3
apt;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-doc;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-mirror;0.5.4-1.astra3;0.5.4-1.astra5
apt-transport-https;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
apt-utils;1.8.2.3+ci202111232239+astra20;1.8.2.3+ci202206080010+astra23
astra-ad-sssd-client;0.30;0.41
astra-event-watcher;0.1.2+ci4;0.1.12
astra-freeipa-client;2.23;2.33
astra-freeipa-data;2.23;2.33
astra-freeipa-server;2.23;2.33
astra-installer;1.14.33+ci5;1.14.40+ci1
astra-installer-meta;1.14.33+ci5;1.14.40+ci1
astra-installer-qt;1.14.33+ci5;1.14.40+ci1
astra-installer-qt-oem;1.14.33+ci5;1.14.40+ci1
astra-installer-qt-oem-integration;1.14.33+ci5;1.14.40+ci1
astra-openvpn-server;0.4.18;0.4.24
astra-orientation;0.2.2+ci12;0.2.2+ci13
astra-orientation-dev;0.2.2+ci12;0.2.2+ci13
astra-safepolicy;2.0+ci74;2.0+ci94
astra-sambadc;1.06;1.07
astra-scripts;0.12+ci1;0.13+ci2
astra-sosreport;0.2.6;0.2.12+ci2
astra-update;2.0+ci1;2.0+ci12
astra-version;8.1.34+ci2+v4.7.1.8;8.1.34+ci4+v4.7.2.3
astra-winbind;1.52;1.58
astrase-fix-maildir;0.2.3;0.2.3+ci5
at;3.1.23-1;3.1.23-1+ci202206080011+astra1
atftp;0.7.git20120829-3.2~deb10u2;0.7.git20120829-3.2~deb10u3
atftpd;0.7.git20120829-3.2~deb10u2;0.7.git20120829-3.2~deb10u3
audispd-plugins;1:2.8.5-2ubuntu6+ci202010291223+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
auditd;1:2.8.5-2ubuntu6+ci202010291223+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
avahi-autoipd;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-daemon;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-discover;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-dnsconfd;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-ui-utils;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
avahi-utils;0.7-4+deb10u1+ci202109291629+astra1;0.7-4+deb10u1+ci202206301609+astra2
baloo-kf5;5.78.0-2;5.94.0-1
baloo-kf5-dev;5.78.0-2;5.94.0-1
bind9;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9-doc;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9-host;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
bind9utils;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
binutils;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-aarch64-linux-gnu;2.31.1-16;2.31.1-16+ci202206301611+astra1
binutils-arm-linux-gnueabi;2.31.1-16;2.31.1-16+ci202206301611+astra1
